Numero_observation,Date_observation,Heure_debut,Heure_fin,Nom_etablissement,Code_postal_etablissement,Ville_etablissement,Zonepk,Latitude,Longitude,Espece,Nombre_individus,Espece_fleur,Type_fleur,Fleur_a_lombre,Nebulosite,Temperature,Vent,Type_de_milieu,Surface_zone,Type_habitat,Distance_ruche,Pourcentage_milieux_urbains_200m,Pourcentage_milieux_agricoles_200m,Pourcentage_milieux_naturels_200m,Pourcentage_milieux_urbains_5km,Pourcentage_milieux_agricoles_5km,Pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,Departement,Region,Academie,Mois,Annee,Saison
94922,2015-09-26,,,College Madame de La Fayette,77120   ,Coulommiers,91789,48.816666,3.083333,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",500,100,0,0,15,71,13,10.4,24.3,0.3,617,57,44,Seine-et-Marne,Île-de-France,Académie de Créteil,9,2015,4_Été
94925,2014-06-12,2014-06-12,2014-06-12,Ecole elementaire les Iris,78180   ,Montigny-le-Bretonneux,91495,48.78973,2.04353,,,Les Rosiers et Eglantiers (à fleurs roses) -des espèces du genre Rosa-,Plantée,Non,Dégagé,20 à 30°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",4300,100,0,0,57,23,17,10.6,23.9,0.8,655,63,43,Yvelines,Île-de-France,Académie de Versailles,6,2014,3_Printemps
94932,2015-09-26,,,College Madame de La Fayette,77120   ,Coulommiers,91789,48.816666,3.083333,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",500,100,0,0,15,71,13,10.4,24.3,0.3,617,57,44,Seine-et-Marne,Île-de-France,Académie de Créteil,9,2015,4_Été
94935,2015-09-26,,,College Madame de La Fayette,77120   ,Coulommiers,91789,48.816666,3.083333,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",500,100,0,0,15,71,13,10.4,24.3,0.3,617,57,44,Seine-et-Marne,Île-de-France,Académie de Créteil,9,2015,4_Été
94965,2014-04-03,2014-04-03,2014-04-03,Lycee polyvalent Clement Ader,77220   ,Tournan-en-Brie,91427,48.743355,2.7491174,,,Les Pissenlits -Taraxacum sp.-,Spontanée,Non,Couvert,10 à 20°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",2000,62,38,0,13,37,48,10.3,23.4,0.5,641,61,46,Seine-et-Marne,Île-de-France,Académie de Créteil,4,2014,3_Printemps
94966,2014-04-03,2014-04-03,2014-04-03,Lycee polyvalent Clement Ader,77220   ,Tournan-en-Brie,91427,48.743355,2.7491174,Les Abeilles difficiles à déterminer (Apidae et autres),1,Les Pissenlits -Taraxacum sp.-,Spontanée,Non,Très nuageux,10 à 20°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",2000,62,38,0,13,37,48,10.3,23.4,0.5,641,61,46,Seine-et-Marne,Île-de-France,Académie de Créteil,4,2014,3_Printemps
94967,2014-04-03,2014-04-03,2014-04-03,Lycee polyvalent Clement Ader,77220   ,Tournan-en-Brie,91427,48.743355,2.7491174,,,Les Pissenlits -Taraxacum sp.-,Spontanée,Non,Très nuageux,10 à 20°C,Nul,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",2000,62,38,0,13,37,48,10.3,23.4,0.5,641,61,46,Seine-et-Marne,Île-de-France,Académie de Créteil,4,2014,3_Printemps
94980,2014-04-30,,,Lycee polyvalent Clement Ader,77220   ,Tournan-en-Brie,91429,48.74372,2.7510056,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",2000,100,0,0,13,38,48,10.3,23.5,0.5,641,61,46,Seine-et-Marne,Île-de-France,Académie de Créteil,4,2014,3_Printemps
94986,2014-06-12,2014-06-12,2014-06-12,Ecole elementaire les Iris,78180   ,Montigny-le-Bretonneux,91495,48.78973,2.04353,,,Les Trèfles à fleurs blanches ou roses en boule -des espèces du genre Trifolium-,Spontanée,Non,Dégagé,20 à 30°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",4300,100,0,0,57,23,17,10.6,23.9,0.8,655,63,43,Yvelines,Île-de-France,Académie de Versailles,6,2014,3_Printemps
95003,2014-05-15,2014-05-15,2014-05-15,College Jean Mermoz,92270   ,Bois-Colombes,91391,48.91921,2.271918,,,Les Trèfles à fleurs blanches ou roses en boule -des espèces du genre Trifolium-,Spontanée,Non,Dégagé,10 à 20°C,Nul,Urbain,21 à 100 m2,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,96,0,0,11.8,24.9,2,626,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95012,2014-05-27,,,Lycee polyvalent Jean Jaures,93100   ,Montreuil,91468,48.8632,2.4477794,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,99,1,0,11.4,24.7,1.6,651,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,5,2014,3_Printemps
95014,2014-05-27,2014-05-27,2014-05-27,Lycee polyvalent Jean Jaures,93100   ,Montreuil,91468,48.8632,2.4477794,,,Les Trèfles à fleurs blanches ou roses en boule -des espèces du genre Trifolium-,Spontanée,Non,Couvert,20 à 30°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,99,1,0,11.4,24.7,1.6,651,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,5,2014,3_Printemps
95016,2014-05-20,2014-05-20,2014-05-20,Lycee polyvalent Jean Jaures,93100   ,Montreuil,91468,48.8632,2.4477794,,,Les Pissenlits -Taraxacum sp.-,Spontanée,Non,Très nuageux,20 à 30°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,99,1,0,11.4,24.7,1.6,651,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,5,2014,3_Printemps
95017,2014-05-20,2014-05-20,2014-05-20,Lycee polyvalent Jean Jaures,93100   ,Montreuil,91468,48.8632,2.4477794,,,Les Trèfles à fleurs blanches ou roses en boule -des espèces du genre Trifolium-,Spontanée,Non,Couvert,20 à 30°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,99,1,0,11.4,24.7,1.6,651,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,5,2014,3_Printemps
95018,2014-05-20,2014-05-20,2014-05-20,Lycee polyvalent Jean Jaures,93100   ,Montreuil,91468,48.8632,2.4477794,,,Les Pâquerettes -Bellis sp.-,Spontanée,Non,Couvert,20 à 30°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,99,1,0,11.4,24.7,1.6,651,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,5,2014,3_Printemps
95021,2014-05-22,,,Lycee general Victor Duruy,75007   ,Paris 7e,91471,48.852272,2.3148112,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,97,0,0,12,24.9,2.3,639,63,42,Paris,Île-de-France,Académie de Paris,5,2014,3_Printemps
95023,2014-06-05,,,Lycee general Victor Duruy,75007   ,Paris 7e,91471,48.852272,2.3148112,Les Bourdons jaune et noir (Bombus),1,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,97,0,0,12,24.9,2.3,639,63,42,Paris,Île-de-France,Académie de Paris,6,2014,3_Printemps
95032,2013-10-08,,,Lycee general et technologique Albert Chatelet,62130   ,Saint-Pol-sur-Ternoise,91424,50.38609,2.3445988,Les Eristales (autres) (Eristalis),2 à 5,,,Oui,,,,Rural,plus de 5000 m2,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",1000,55,45,0,8,84,8,9.7,21.5,0.9,726,76,47,Pas-de-Calais,Hauts-de-France,Académie de Lille,10,2013,1_Automne
95053,2014-06-06,,,Lycee general Victor Duruy,75007   ,Paris 7e,91471,48.852272,2.3148112,Les Abeilles difficiles à déterminer (Apidae et autres),2 à 5,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,97,0,0,12,24.9,2.3,639,63,42,Paris,Île-de-France,Académie de Paris,6,2014,3_Printemps
95054,2014-05-23,,,Lycee general Victor Duruy,75007   ,Paris 7e,91471,48.852272,2.3148112,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,97,0,0,12,24.9,2.3,639,63,42,Paris,Île-de-France,Académie de Paris,5,2014,3_Printemps
95055,2014-05-23,2014-05-23,2014-05-23,Lycee general Victor Duruy,75007   ,Paris 7e,91471,48.852272,2.3148112,Les Xylocopes (Xylocopa),1,Le Ciste à feuilles de Laurier -Cistus laurifolius L.-,Plantée,Non,Dégagé,10 à 20°C,Nul,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,97,0,0,12,24.9,2.3,639,63,42,Paris,Île-de-France,Académie de Paris,5,2014,3_Printemps
95056,2014-05-23,,,Lycee general Victor Duruy,75007   ,Paris 7e,91471,48.852272,2.3148112,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,97,0,0,12,24.9,2.3,639,63,42,Paris,Île-de-France,Académie de Paris,5,2014,3_Printemps
95060,2014-05-23,2014-05-23,2014-05-23,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91480,48.87696,2.2091312,Les Eristales (autres) (Eristalis),1,Taxon inconnu de la clé,Spontanée,Non,Nuageux,10 à 20°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95063,2014-05-23,,,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91480,48.87696,2.2091312,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95064,2014-06-11,2014-06-11,2014-06-11,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91480,48.87696,2.2091312,,,Les Pâquerettes -Bellis sp.-,Spontanée,Non,Dégagé,10 à 20°C,Nul,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,6,2014,3_Printemps
95065,2014-05-06,,,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91479,48.877033,2.209968,Le Syrphe ceinturé (Episyrphus balteatus),1,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": true}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95065,2014-05-06,,,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91479,48.877033,2.209968,Les Empidides (Empis et autres),1,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": true}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95065,2014-05-06,,,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91479,48.877033,2.209968,Le Pentatome rayé (Graphosoma lineatum),1,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": true}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95077,2014-05-23,2014-05-23,2014-05-23,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91480,48.87696,2.2091312,Les Abeilles à abdomen rouge (Sphecodes et autres),1,Les Trèfles à fleurs jaunes -des espèces du genre Trifolium-,Spontanée,Non,Nuageux,10 à 20°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",100,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95078,2015-09-26,,,College Madame de La Fayette,77120   ,Coulommiers,91789,48.816666,3.083333,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",500,100,0,0,15,71,13,10.4,24.3,0.3,617,57,44,Seine-et-Marne,Île-de-France,Académie de Créteil,9,2015,4_Été
95084,2014-05-06,,,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91479,48.877033,2.209968,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": true}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95086,2014-05-06,,,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91479,48.877033,2.209968,Le Syrphe ceinturé (Episyrphus balteatus),2 à 5,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": true}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95087,2014-05-06,,,Ecole elementaire Les Paquerettes,92000   ,Nanterre,91479,48.877033,2.209968,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": true}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,91,1,3,11.5,24.6,1.8,641,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
95095,2014-06-19,2014-06-19,2014-06-19,College Jean-Claude Dauphin,27320   ,Nonancourt,91494,48.767315,1.2055953,,,Les Chardons et Cirses -des espèces des genre Cirsium et Carduus-,Spontanée,Non,Dégagé,20 à 30°C,"Faible, irrégulier",Urbain,1501 à 2000 m2,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": true}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": true}}",0,50,42,8,10,65,24,10.3,23.6,0.8,617,68,41,Eure,Normandie,Académie de Rouen,6,2014,3_Printemps