Identifiant_de_la_zone_geographique,Departement,Region,Temperature_moyenne_annuelle,Precipitations_maximales,Milieu_majoritaire,Pourcentage_milieux_urbanises,Pourcentage_milieux_agricoles,Pourcentage_milieux_ouverts_type_prairie,Pourcentage_milieux_forestiers,Population_de_la_zone,Pourcentage_aires_protegees,Indice_utilisation_pesticides,Nombre_especes,Nombre_especes_menacees,Nombre_especes_presentes_quasi_exclusivement_en_France,Nombre_especes_insectes,Nombre_especes_reptiles,Nombre_especes_escargots,Nombre_especes_escargots_ete,Nombre_especes_escargots_hiver,Nombre_especes_plantes_a_fleurs,Nombre_especes_papillons,Nombre_especes_papillons_ete,Nombre_especes_papillons_hiver
10kmL93E015N676,FINISTERE,Bretagne,12.2166662216187,1007,MlArtif,46.1206896551724,1.50862068965517,39.3318965517241,9.15948275862069,,0.0453505447907083,,805,15,1,47,3,1,,,417,26,18,
10kmL93E015N677,FINISTERE,Bretagne,12.2041664123535,1037,MlOuv,14.2474558114622,24.6598821638993,54.7830744509909,9.49116229244778,15057,6.36886679043265,496.15535736084,1022,19,1,126,8,4,1,,667,36,27,2
10kmL93E015N678,FINISTERE,Bretagne,12.1583337783813,1094,MlOuv,5.84317287314563,32.2232314057927,51.2665253809668,14.7441719648804,8621,0.883165951864233,647.371196746826,836,13,,102,5,3,,,588,45,38,2
10kmL93E015N679,FINISTERE,Bretagne,11.8083333969116,1117,MlOuv,2.04,36.82,55.99,11.02,5722.5,,604.253768920898,432,3,,13,,1,,,376,4,1,1
10kmL93E015N680,FINISTERE,Bretagne,11.8166666030884,1070,MlOuv,17.7873024377177,25.6630056255023,51.7278328422181,18.6177337262256,,0.0682543036226838,,979,7,,115,5,,,,503,19,18,2
10kmL93E015N681,FINISTERE,Bretagne,11.7124996185303,1142,MlOuv,7.39391731924968,34.4381715534511,53.6878528501184,11.491531597159,4033,0.793258343217554,205.054140090942,755,7,1,85,7,2,1,,532,26,18,1
10kmL93E015N682,FINISTERE,Bretagne,,,MlOuv,2.89429530201342,12.8984899328859,62.2902684563758,36.6610738255034,,1.54586991053072,,1572,11,,107,5,5,1,1,562,23,20,
10kmL93E015N683,FINISTERE,Bretagne,11.7916669845581,1148,MlOuv,22.3831775700935,2.13785046728972,55.2920560747664,37.6635514018692,34497.5,0.183227223408641,290.30327796936,878,9,,81,5,2,1,1,616,28,27,8
10kmL93E015N684,FINISTERE,Bretagne,11.3458337783813,1145,MlOuv,15.95,31.12,50.86,7.62,19539.5,,1386.17563247681,491,4,,34,2,1,,,403,13,10,1
10kmL93E015N685,FINISTERE,Bretagne,11.3916664123535,1105,MlOuv,8.56,41.01,46.85,9.56,13186.5,,1822.37300872803,566,3,,16,1,1,,,385,6,5,1
10kmL93E015N686,FINISTERE,Bretagne,11.5124998092651,1079,MlOuv,11.2078346028292,20.9140369967356,65.1360174102285,3.72143634385201,,1.28666851162225,,752,6,,168,3,2,1,,475,23,19,3
10kmL93E029N672,MORBIHAN,Bretagne,12.5875005722046,841,MlOuv,6.65993945509586,31.4127144298688,45.8224016145308,17.8809283551968,7576.5,0.644469062115841,475.262451171875,738,7,1,76,6,,,,598,41,32,3
10kmL93E029N673,MORBIHAN,Bretagne,12.4041662216187,866,MlOuv,2.77,42.37,43.99,20.64,5753.5,0.000739250800181703,537.254333496094,407,5,,25,2,,,,327,14,9,
10kmL93E029N674,MORBIHAN,Bretagne,12.1625003814697,878,MlOuv,5.39,29.43,48.45,29.11,8240.5,0.0716738575357561,500.113821029663,633,7,1,72,3,,,,367,26,22,3
10kmL93E029N675,MORBIHAN,Bretagne,12.1875,872,MlFor,6.89,31.63,28.56,42.07,7549,,626.845121383667,722,6,,97,2,,,,409,23,22,1
10kmL93E029N676,MORBIHAN,Bretagne,12.1833333969116,879,MlAgri,4.11,48.85,32.08,22.84,6493,,646.439981460571,489,4,,30,1,,,,406,12,5,4
10kmL93E029N677,MORBIHAN,Bretagne,12.0458335876465,868,MlAgri,10.42,43.09,35.14,17.26,12822.5,,1157.89566040039,619,6,,43,1,,,,511,12,12,
10kmL93E029N678,MORBIHAN,Bretagne,11.8999996185303,875,MlAgri,2.56,63.32,27.12,12.49,2821,,1578.64513397217,410,2,,24,1,,,,363,6,2,
10kmL93E029N679,MORBIHAN,Bretagne,11.6625003814697,932,MlAgri,0.77,70.03,21.12,12.55,2010.5,,1551.40647888184,277,5,,39,1,7,1,1,178,14,6,
10kmL93E029N680,COTES-D'ARMOR,Bretagne,11.3541669845581,986,MlAgri,2.59,50,31,23.21,3854,,1054.90055084229,455,3,1,80,4,2,2,,312,28,23,5
10kmL93E029N681,COTES-D'ARMOR,Bretagne,11.6416664123535,986,MlAgri,2.7,51.96,28.94,20.69,3840.5,,1448.21729660034,586,5,,200,4,6,2,4,294,25,19,1
10kmL93E029N682,COTES-D'ARMOR,Bretagne,11.5749998092651,910,MlAgri,3.41,68.58,22.91,7.12,7079,,2500.60882568359,274,4,,44,2,,,,167,12,2,
10kmL93E029N683,COTES-D'ARMOR,Bretagne,11.6875,891,MlAgri,9.05,56.81,32.04,7.24,12122.5,0.603658415004473,1421.64516448975,430,7,1,190,6,3,1,,146,33,25,2
10kmL93E029N684,COTES-D'ARMOR,Bretagne,11.7333335876465,884,MlAgri,9.70508753377981,51.9680413582423,31.5239102338151,12.5367171895194,9351.5,,674.237966537476,587,8,1,125,6,3,,,254,33,28,7
10kmL93E029N685,COTES-D'ARMOR,Bretagne,11.7291669845581,822,MlArtif,50.1787842669845,10.2502979737783,28.2479141835518,28.4862932061979,,,,633,5,1,30,5,7,,5,248,17,12,
10kmL93E048N617,HAUTES-PYRENEES,Occitanie,,,,0,0,0,0,,,,,,,,,,,,,,,
10kmL93E048N618,HAUTES-PYRENEES,Occitanie,8.07916641235352,1677,MlOuv,0,0,51.135094901377,21.0271678451805,17,,1.47523926571012,1003,8,7,270,6,2,2,,654,96,89,
10kmL93E048N619,HAUTES-PYRENEES,Occitanie,10.8625001907349,1346,MlFor,4.23,0,48.75,64.85,3518,,2.05080173909664,2028,8,3,486,6,5,4,2,884,62,46,1
10kmL93E048N620,HAUTES-PYRENEES,Occitanie,11.0708332061768,1288,MlFor,1.83,0,26.11,80.99,1756,0.00431387985247542,0.563661986961961,1235,10,11,160,9,2,,,866,39,35,
10kmL93E048N621,HAUTES-PYRENEES,Occitanie,12.1583337783813,1311,MlFor,0.84,0.43,38.49,73.83,2063.5,,41.110235452652,1564,7,8,524,9,27,25,,789,41,29,
10kmL93E048N622,HAUTES-PYRENEES,Occitanie,12.2333335876465,1130,MlOuv,12,3.63,56.51,47.53,9893,,62.9337906837463,884,8,3,95,10,3,2,,590,30,27,1
10kmL93E048N623,HAUTES-PYRENEES,Occitanie,12.4750003814697,1182,MlOuv,2.77,2.83,68.17,45.04,2672.5,,303.652715682983,680,2,3,57,8,3,2,,486,18,13,5
10kmL93E048N624,HAUTES-PYRENEES,Occitanie,12.7291669845581,1225,MlOuv,0.48,39.45,42.12,26.79,1978.5,0.00487912282761617,729.557228088379,536,1,1,10,7,1,,1,460,1,,1
10kmL93E048N625,GERS,Occitanie,12.8291664123535,1240,MlAgri,1.02,53.43,29.13,24.3,1732,,775.484895706177,484,6,2,10,2,,,,420,6,,
10kmL93E048N626,GERS,Occitanie,12.9083337783813,1236,MlOuv,1.1,39.6,39.78,27.95,2767,,1070.06139755249,322,2,2,12,5,,,,242,6,2,
10kmL93E048N627,GERS,Occitanie,12.8333330154419,1228,MlOuv,2.08,32.72,48.63,30.4,4163.5,,1331.00452423096,281,5,4,36,5,1,,,187,11,6,
10kmL93E048N628,GERS,Occitanie,12.9624996185303,1198,MlAgri,0.25,51.05,40.95,18.03,982.5,,1083.87432098389,165,5,3,7,4,,,,105,2,1,
10kmL93E048N629,GERS,Occitanie,12.9958333969116,1162,MlOuv,2.69,45.39,48.45,11.33,4207.5,,2291.76807403564,282,2,2,36,4,1,,1,155,7,,
10kmL93E048N630,GERS,Occitanie,13.0208330154419,1128,MlAgri,0.61,60.89,36.16,8.88,1655,,2265.08140563965,268,2,1,28,3,,,,163,1,,1
10kmL93E048N631,GERS,Occitanie,12.9833335876465,1080,MlAgri,1.75,68.67,27.8,8.63,2712,,2813.03844451904,227,3,,120,1,,,,72,3,3,
10kmL93E048N632,GERS,Occitanie,12.9875001907349,1064,MlAgri,3.59,67.14,27.44,7.47,6262,,2904.31976318359,573,3,1,33,3,,,,430,8,7,
10kmL93E048N633,LOT-ET-GARONNE,Nouvelle-Aquitaine,12.9499998092651,1028,MlAgri,1.55,57.32,31.83,13.04,3193.5,,2761.39812469482,716,10,2,84,5,,,,563,44,35,2
10kmL93E048N634,LOT-ET-GARONNE,Nouvelle-Aquitaine,12.8999996185303,1007,MlAgri,9.22,53.44,18.38,22.16,10765.5,,2396.05445861816,977,14,2,117,7,2,,,643,50,40,4
10kmL93E050N689,CALVADOS,Normandie,10.9250001907349,762,MlOuv,4.42,15.02,68.54,24.33,6317.5,1.1324579777272,570.398855209351,602,2,,51,4,,,,494,20,10,
10kmL93E050N690,CALVADOS,Normandie,10.9416666030884,766,MlOuv,2.26,32.15,57.39,14.32,6761.5,0.441511531530263,716.968631744385,584,2,,85,3,9,,,447,10,6,
10kmL93E050N691,CALVADOS,Normandie,11.0916662216187,773,MlOuv,2.67,17.3,78.56,7.7,7969,0.942081107718657,773.865699768066,647,7,1,69,5,,,,448,15,14,2
10kmL93E050N692,EURE,Normandie,11.4250001907349,765,MlOuv,6.86432484692233,20.1740251369642,57.1060264260393,25.3303254914599,8427,7.92184639308,573.736429214478,1070,7,2,422,3,24,23,,534,30,28,
10kmL93E050N693,SEINE-MARITIME,Normandie,11.7916669845581,782,MlAgri,24.5864114036,25.8141712620955,23.806055561336,11.3515763188014,11399,15.4563345127475,1059.68761444092,867,5,2,473,4,42,34,27,286,35,31,2
10kmL93E050N694,SEINE-MARITIME,Normandie,11.1875,794,MlAgri,6.52,72.27,19.27,3.9,13379.5,,1443.76029968262,330,1,1,74,1,39,13,15,180,21,18,
10kmL93E050N695,SEINE-MARITIME,Normandie,10.9458332061768,798,MlAgri,4.94,72.37,16.29,9.07,12340.5,,1511.47012710571,513,5,,170,,29,,17,272,26,22,
10kmL93E050N696,SEINE-MARITIME,Normandie,10.9708337783813,783,MlAgri,11.4204365707055,62.8282189180639,14.6788990825688,15.4697880417589,,,,295,6,,28,1,20,,20,165,19,17,3
10kmL93E051N619,HAUTE-GARONNE,Occitanie,11.3666667938232,1297,MlFor,1.15855676928169,0,21.0195299569679,85.9980139026812,,0.0764229703443009,,554,11,2,13,2,,,,444,2,,
10kmL93E051N620,HAUTE-GARONNE,Occitanie,11.8416662216187,1340,MlFor,1.16,0,23.2,83.18,904.5,0.321186841035736,23.9755645394325,1441,12,12,415,10,1,,1,882,58,41,
10kmL93E051N621,HAUTE-GARONNE,Occitanie,12.2416667938232,1180,MlFor,2.49,0,36.01,72.85,3225,,75.5340576171875,783,9,16,179,7,3,2,,481,25,23,
10kmL93E051N622,HAUTE-GARONNE,Occitanie,12.4708337783813,1097,MlOuv,16.65,7.52,48.04,37.96,16181.5,0.555351486437826,363.367676734924,585,4,3,43,2,,,,440,19,14,3
10kmL93E051N623,HAUTE-GARONNE,Occitanie,12.3000001907349,1093,MlOuv,1.24,27.41,49.47,33.09,2115,,435.465288162231,737,6,6,187,7,,,,486,74,74,
10kmL93E051N624,HAUTE-GARONNE,Occitanie,12.6791667938232,1071,MlAgri,0.19,44.63,40.18,22.23,1484.5,,534.118556976318,405,1,2,34,4,,,,322,,,
10kmL93E051N625,HAUTE-GARONNE,Occitanie,12.7166662216187,1071,MlOuv,0,27.71,55.42,23.6,1119.5,,772.28946685791,445,2,2,7,3,1,,,263,2,,
10kmL93E051N626,GERS,Occitanie,12.7749996185303,1060,MlOuv,0.39,21.71,61.05,25.57,1379.5,,568.817138671875,502,10,5,37,7,,,,276,5,,
10kmL93E051N627,GERS,Occitanie,12.8125,1045,MlOuv,0.77,44.59,48.56,15.65,1984,,543.572521209717,189,3,3,5,8,,,,145,1,1,
10kmL93E051N628,GERS,Occitanie,12.8166666030884,1025,MlAgri,0.56,69.61,25.23,11.49,2754,,649.655771255493,462,5,1,131,4,,,,156,59,,
10kmL93E051N629,GERS,Occitanie,12.9125003814697,1006,MlAgri,0.56,81,15.09,6.5,2075,,905.741024017334,135,2,1,10,6,,,,79,8,8,
10kmL93E051N630,GERS,Occitanie,12.9375,959,MlAgri,4.37,80.02,13.51,5.65,7095,,971.045112609863,171,5,1,19,1,1,1,,97,11,9,4
10kmL93E051N631,GERS,Occitanie,12.9375,960,MlAgri,1.58,76.85,19.82,5.88,1791.5,,1625.13999938965,269,8,3,4,1,,,,224,2,1,
10kmL93E051N632,GERS,Occitanie,12.8333330154419,961,MlAgri,0.11,91.42,6.04,5.63,1387.5,,1760.11428833008,253,2,,2,,,,,230,,,
10kmL93E009N684,FINISTERE,Bretagne,11.9166669845581,1040,MlOuv,0,0,84.375,0,,0.00992643193435861,,259,5,,4,1,1,,,67,1,1,
10kmL93E010N684,FINISTERE,Bretagne,12.3791666030884,1062,MlOuv,6.69792364367046,0,88.6135298057602,2.21031480241125,,0.238091863113469,,791,8,,61,2,38,5,,348,15,12,
10kmL93E010N685,FINISTERE,Bretagne,11.9458332061768,1040,MlOuv,0,0,86.4197530864197,0,,0.0049178625742196,,141,4,,2,,1,1,,64,1,,
10kmL93E011N679,FINISTERE,Bretagne,12.0916662216187,1018,MlArtif,65.5172413793103,0,27.5862068965517,0,,,,189,4,1,8,1,4,,,164,8,,
10kmL93E011N680,FINISTERE,Bretagne,,,MlOuv,9.67741935483871,0,83.8709677419355,0,,,,231,8,1,20,3,,,,157,10,1,
10kmL93E011N683,FINISTERE,Bretagne,12.0166664123535,1025,MlOuv,0,0,77.0992366412214,0,,0.438227326078653,,582,3,,3,1,,,,214,3,2,
10kmL93E011N684,FINISTERE,Bretagne,,,MlOuv,26.9662921348315,0,34.8314606741573,0,,0.136903999986939,,488,5,,31,,10,10,,226,8,3,
10kmL93E012N679,FINISTERE,Bretagne,11.875,1057,MlOuv,14.8936170212766,2.8677150786309,68.7326549491212,24.5143385753932,,1.76614860712111,,516,4,,58,3,1,,,420,30,18,1
10kmL93E012N680,FINISTERE,Bretagne,11.9208335876465,1057,MlOuv,0,12.6605504587156,85.1376146788991,22.5688073394495,,0.195255144830451,,323,2,,12,4,,,,285,6,6,
10kmL93E012N683,FINISTERE,Bretagne,11.8083333969116,1108,MlOuv,13.6781895050982,33.3001740860482,45.834369559811,11.6637652325292,8538.5,1.30912520922241,151.096951961517,760,7,1,64,5,16,13,,479,24,22,4
10kmL93E012N684,FINISTERE,Bretagne,11.8000001907349,1112,MlOuv,19.7727822093304,31.4720812182741,45.9270002417211,8.50858109741359,,0.186370270658217,,663,9,1,44,6,11,3,,426,18,17,2
10kmL93E012N685,FINISTERE,Bretagne,11.7124996185303,1066,MlOuv,25.0762195121951,6.40243902439024,66.1585365853659,4.34451219512195,,,,386,4,,11,3,,,,337,5,5,
10kmL93E013N679,FINISTERE,Bretagne,12.0124998092651,1068,MlOuv,14.4078666096622,15.0491663103891,57.8024796921761,26.4643009833262,6477,0.889074210356833,76.1830687522888,707,6,1,62,4,1,,1,544,26,17,1
10kmL93E013N680,FINISTERE,Bretagne,11.9125003814697,1077,MlOuv,1.45454545454545,18.9545454545455,77.7272727272727,17.0909090909091,,0.294389220358271,,633,9,1,67,5,1,,,352,34,22,2
10kmL93E013N681,FINISTERE,Bretagne,11.6666669845581,1071,MlOuv,1.61662817551963,0,92.1478060046189,5.77367205542725,,2.07821958027739,,281,3,,18,1,2,2,,226,4,3,
10kmL93E013N682,FINISTERE,Bretagne,11.7749996185303,1069,MlOuv,16.5525824517735,0,77.8469197261979,14.6857498444306,2829,1.52425580628056,0.607113027945161,1189,14,,64,6,3,,,449,32,21,2
10kmL93E013N683,FINISTERE,Bretagne,11.7250003814697,1124,MlOuv,11.4583333333333,30.8148734177215,56.4345991561181,8.28059071729958,18443.5,0.943130465620977,287.236928939819,734,5,,48,5,,,,489,26,21,1
10kmL93E013N684,FINISTERE,Bretagne,11.6708335876465,1150,MlOuv,7.50375187593797,29.9949974987494,57.7788894447224,12.696348174087,11684.5,,835.271549224854,517,9,1,33,3,2,1,1,419,10,8,
10kmL93E013N685,FINISTERE,Bretagne,11.6541662216187,1109,MlOuv,15.6090846524432,33.9848589125946,49.2222986923606,4.74879559532003,12827.5,0.161046503680407,725.455617904663,769,7,,41,3,,,,557,19,18,1
10kmL93E013N686,FINISTERE,Bretagne,,,MlOuv,0,0,10,0,,0.0173333438351025,,232,1,,,,,,,92,,,
10kmL93E037N685,MANCHE,Normandie,11.6333332061768,793,MlOuv,8.287700084246,15.1642796967144,75.5581297388374,3.27506318449874,14870.5,0.0658325542672559,290.316009521484,531,2,1,93,5,,,,383,13,11,
10kmL93E037N686,MANCHE,Normandie,11.4250001907349,811,MlOuv,3.76,18.04,73.42,6.92,6079,0.396181711982433,298.128652572632,313,,,51,3,,,,229,12,8,4
10kmL93E037N687,MANCHE,Normandie,11.4875001907349,815,MlOuv,2.75,20.29,72.76,6.76,4928,2.63570538374695,498.291730880737,340,4,,29,1,,,,273,4,4,
10kmL93E037N688,MANCHE,Normandie,11.5333337783813,822,MlOuv,3.1886092449614,20.1544169256994,76.4764865135867,1.49403389150707,5962.5,2.55125117692742,1104.41255569458,424,,1,37,1,,,,338,6,,
10kmL93E037N689,MANCHE,Normandie,11.5166664123535,857,MlOuv,7.08992589625476,21.5001001401963,70.3785299419187,5.87822952132986,13544.5,,1062.24098205566,369,2,,50,1,,,,291,13,13,3
10kmL93E037N690,MANCHE,Normandie,11.4416666030884,823,MlOuv,4.92,14.01,76.14,10.13,6097,1.09487987118679,4470.83015441895,493,6,1,60,5,26,,26,340,9,7,1
10kmL93E037N691,MANCHE,Normandie,11.4458332061768,878,MlOuv,3.15,20.52,66.58,14.42,2951,0.359254801303594,20090.5731201172,767,8,1,188,4,4,,3,496,26,10,
10kmL93E037N692,MANCHE,Normandie,11.3291664123535,885,MlOuv,2.13,11.25,70.9,15.43,4502.5,1.65517089497131,5141.69731140137,538,10,1,62,4,10,,,375,,,
10kmL93E037N693,MANCHE,Normandie,11.2583332061768,876,MlOuv,1.49,24.08,74.14,3.45,4232.5,,320.47266960144,364,,,14,3,16,,16,274,3,,1
10kmL93E037N694,MANCHE,Normandie,11.1374998092651,954,MlOuv,6.07,15.23,72.94,15.84,11320.5,,356.101846694946,318,3,,23,4,,,,244,9,,3
10kmL93E037N695,MANCHE,Normandie,11.1791667938232,960,MlOuv,6.43,13.75,67.65,23.99,7360,0.000348802991347772,706.273746490479,561,5,,45,3,1,,,443,9,5,
10kmL93E037N696,MANCHE,Normandie,11.3874998092651,904,MlOuv,11.8978525827046,9.05397562391178,64.9448636099826,27.3940800928613,,2.86225695946025,,773,4,,31,4,,,,447,7,1,
10kmL93E038N621,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,12.3249998092651,1216,MlOuv,0,0,58.6723071916694,49.3979824275952,146,,1.59704368561506,617,6,7,108,7,4,4,,432,12,9,
10kmL93E038N622,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,13.7333335876465,1184,MlFor,0,0,49.66,67.54,1124.5,,23.2990145683289,609,9,7,78,9,3,1,2,440,44,37,
10kmL93E038N623,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,13.9333333969116,1166,MlOuv,1.19,4.85,57.57,51.51,2131.5,,169.488179683685,702,13,12,162,6,9,3,2,444,32,25,
10kmL93E038N624,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,14.0500001907349,1224,MlOuv,4.55,5.33,55.71,46.21,6236,,390.152835845947,511,6,,44,5,,,,411,31,26,
10kmL93E038N625,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,14.0375003814697,1264,MlOuv,0.31,25.51,51.45,36.05,1894.5,,891.393280029297,487,7,1,12,4,,,,421,1,1,
10kmL93E038N626,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,14.0833330154419,1275,MlOuv,1.32,23.13,47.55,41.95,2788.5,,583.847951889038,610,6,1,55,5,,,,433,11,4,7
10kmL93E038N627,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,14.0208330154419,1274,MlOuv,6.36,22.25,46.31,37.77,8090.5,,1166.92953109741,538,8,,52,5,,,,435,26,23,4
10kmL93E038N628,LANDES,Nouvelle-Aquitaine,13.8041667938232,1266,MlAgri,1.57,51.54,26.82,30.81,4372,,489.1037940979,526,6,1,63,3,,,,403,25,21,5
10kmL93E041N681,MAYENNE,Pays-de-la-Loire,10.8708333969116,832,MlOuv,5.04,39.52,55.42,4.8,5254.5,,1209.1420173645,452,1,1,11,2,,,,403,9,8,
10kmL93E041N682,MAYENNE,Pays-de-la-Loire,10.8000001907349,831,MlOuv,0.69,29.44,69.87,3.59,1750.5,,831.950283050537,470,1,,32,2,,,,402,16,7,1
10kmL93E041N683,MANCHE,Normandie,11.0458335876465,822,MlOuv,1.81,24.59,72.11,4.75,2975,,534.248495101929,273,1,,15,2,,,,223,1,,
10kmL93E041N684,MANCHE,Normandie,11.0416669845581,901,MlOuv,0.72,5.66,80.6,21.27,1621.5,0.380332500689829,521.624135971069,559,2,1,79,4,,,,356,8,5,
10kmL93E041N685,MANCHE,Normandie,10.5541667938232,919,MlOuv,2.24,2.96,92.66,9.67,4092.5,0.270548040827745,498.794364929199,370,2,,27,2,,,,306,1,,
10kmL93E041N686,CALVADOS,Normandie,10.8958330154419,884,MlOuv,10.73,29.56,57.76,8.56,16374.5,0.845084462098299,1068.30081939697,519,2,1,40,1,,,,399,10,9,
10kmL93E041N687,CALVADOS,Normandie,10.9333333969116,856,MlOuv,3.02,37.42,54.8,7.56,5713,1.28611312769418,1039.69392776489,541,4,1,52,1,1,,1,437,2,2,
10kmL93E041N688,CALVADOS,Normandie,10.8583335876465,879,MlOuv,2.35,30.04,60.63,9.36,4644.5,1.66038375806652,832.333660125732,509,2,,46,3,1,,,414,12,5,
10kmL93E041N689,MANCHE,Normandie,10.8333330154419,878,MlOuv,0.66,37.87,59.66,3.17,3241.5,,735.873985290527,431,1,,32,1,2,,,354,12,10,1
10kmL93E041N690,CALVADOS,Normandie,11.0500001907349,847,MlOuv,1.74,17.17,58.34,26.34,3228.5,22.0402842564264,534.485101699829,856,3,1,79,3,6,,,381,8,6,1
10kmL93E041N691,CALVADOS,Normandie,11.2166662216187,808,MlOuv,3.09,14.3,80.77,3.98,5573,,633.050394058228,583,2,,31,2,15,6,,473,8,8,1
10kmL93E041N692,CALVADOS,Normandie,11.220832824707,809,MlOuv,3.08586184635249,34.0090380890897,61.7430600387347,1.8463524854745,1985,1.21619545918065,533.039331436157,670,6,,14,1,11,,,573,3,2,
10kmL93E042N619,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,7.15416669845581,1500,MlOuv,0,0,57.3054331864905,15.5286343612335,,25.0854773417917,,748,8,10,87,6,2,,,546,50,44,2
10kmL93E042N620,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,9.37916660308838,1589,MlOuv,0,0,45.1845184518452,22.9022902290229,13,22.2888030836884,65.8719956874847,1406,17,24,348,9,24,24,,840,101,88,1
10kmL93E042N621,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,12.8208332061768,1516,MlOuv,3.46,0,54.58,46.74,1842,,80.8742165565491,2135,14,18,629,10,7,7,,1002,93,83,4
10kmL93E042N622,PYRENEES-ATLANTIQUES,Nouvelle-Aquitaine,13.2916669845581,1286,MlFor,3.97,1.08,46.94,60.85,3758.5,1.2001736259318,215.552997589111,1507,19,15,358,12,15,15,1,813,69,59,9
10kmL93E059N685,EURE-ET-LOIR,Centre-Val de Loire,10.5625,630,MlAgri,7.2,84.63,3.21,6.32,10447.5,,1505.40781021118,797,4,1,100,,2,,,616,18,15,5
10kmL93E059N686,YVELINES,Île-de-France,10.5708332061768,632,MlAgri,5.72,71.31,7.49,18,7455,,1043.66102218628,781,2,,73,4,,,,668,18,14,2
10kmL93E059N687,YVELINES,Île-de-France,10.9541664123535,652,MlAgri,7.44,62.38,5.07,27.97,11835.5,,912.302780151367,1163,7,,377,7,14,,,698,50,44,8
10kmL93E059N688,YVELINES,Île-de-France,11.0416669845581,657,MlAgri,12.06,38.58,15.3,34.64,22474,1.2760583014599,676.090002059937,1683,14,,548,8,20,7,2,862,50,42,6
10kmL93E059N689,EURE,Normandie,10.8125,684,MlAgri,4.96,67.83,5.14,25.77,5511,,1867.51098632812,627,6,,58,,11,8,,508,32,27,
10kmL93E059N690,EURE,Normandie,10.5,700,MlAgri,3.91,78.7,7.28,13.04,4563,,3137.68310546875,486,2,,66,2,5,1,,370,25,18,
10kmL93E059N691,EURE,Normandie,10.4250001907349,727,MlAgri,5.98,82.1,4.19,9.14,7588,,8536.59973144531,448,2,,69,1,1,,,337,18,18,
10kmL93E059N692,EURE,Normandie,10.1875,748,MlAgri,1.36,53.75,10.73,36.68,2080.5,,2262.76874542236,493,1,,55,3,4,,,392,18,8,
10kmL93E059N693,SEINE-MARITIME,Normandie,10.2041664123535,773,MlAgri,1.52,39.69,38.21,23.36,3224.5,0.0433787747331239,1047.81064987183,597,3,,179,3,,,,383,32,23,
10kmL93E059N694,SEINE-MARITIME,Normandie,10.1666669845581,786,MlOuv,3.61,10.75,66.36,22.05,6635,0.0582097840650406,953.443813323975,763,6,,313,2,,,,387,24,19,1
10kmL93E059N695,SEINE-MARITIME,Normandie,10.1708335876465,810,MlOuv,1.14,27.67,59.21,15.3,2716,,1480.15747070312,587,5,,136,4,25,,,372,41,33,4
10kmL93E059N696,SEINE-MARITIME,Normandie,10.1499996185303,819,MlAgri,0.51,53.29,23.64,24.57,2275.5,0.0569143308440395,2165.456199646,200,5,,37,3,24,,,99,19,14,1
10kmL93E059N697,SEINE-MARITIME,Normandie,10.2583332061768,815,MlAgri,2.66,52.65,31.98,15.63,2681.5,0.0115121203784251,1637.35122680664,368,3,,103,2,1,,1,224,23,12,1
10kmL93E059N698,SEINE-MARITIME,Normandie,10.5625,810,MlFor,5.02,34.4,18.22,43.84,6716,,1233.47778320312,713,10,,189,3,5,3,1,364,39,33,1
10kmL93E059N699,SOMME,Hauts-de-France,10.6750001907349,762,MlAgri,13.94,59.78,14.46,13.83,19443,,418.010711669922,691,8,,192,3,8,8,2,407,39,31,1
10kmL93E059N700,SOMME,Hauts-de-France,,,MlAgri,7.34954917173412,63.1683791151185,19.448521702663,5.31557978611868,7529.5,2.51011523327045,364.841389656067,656,10,,127,3,36,30,1,401,27,26,3
10kmL93E059N701,SOMME,Hauts-de-France,10.8791666030884,678,MlAgri,5.3873377900118,36.7282736924892,34.8014156508061,15.2968934329532,,4.1693106981793,,1132,11,,333,3,36,15,13,384,29,17,2
10kmL93E059N702,SOMME,Hauts-de-France,11.0291662216187,673,MlFor,13.4964483030781,10.7340173638516,40.1210207840042,49.2501973164957,,5.98871386069177,,996,7,,398,2,42,2,22,391,34,29,5
10kmL93E059N703,PAS-DE-CALAIS,Hauts-de-France,,,MlArtif,33.8578088578089,5.36130536130536,33.6247086247086,26.6899766899767,,6.25664882212113,,674,15,,127,2,10,3,1,430,34,30,15
10kmL93E059N704,PAS-DE-CALAIS,Hauts-de-France,11.1750001907349,635,MlArtif,47.6754015215554,0,36.4327979712595,22.9078613693998,,2.9523858091291,,665,5,,132,2,30,29,1,251,33,28,2
10kmL93E059N705,PAS-DE-CALAIS,Hauts-de-France,11.0791664123535,610,MlOuv,21.5317919075144,0,48.2658959537572,42.1965317919075,,1.92882206231864,,455,6,,38,1,24,18,,298,21,17,1
10kmL93E059N706,PAS-DE-CALAIS,Hauts-de-France,10.8583335876465,618,MlArtif,35.3620955315871,11.2480739599384,29.0446841294299,17.7966101694915,,1.70682218475767,,544,6,,70,3,17,,,369,34,24,15
10kmL93E059N707,PAS-DE-CALAIS,Hauts-de-France,10.9499998092651,575,MlArtif,92.3076923076923,0,3.41880341880342,0,,,,250,6,,9,,,,,2,7,4,
10kmL93E059N708,PAS-DE-CALAIS,Hauts-de-France,10.4666662216187,564,MlAgri,0,70.9090909090909,10.9090909090909,0,,0.361880936051049,,204,2,,23,2,,,,125,20,17,1
10kmL93E064N710,NORD,Hauts-de-France,,,MlArtif,53.4773801485483,18.2534323655188,20.5716857978843,2.92595093405357,,1.67433629050305,,749,6,,101,1,13,9,,501,31,28,4
10kmL93E065N613,PYRENEES-ORIENTALES,Occitanie,10.3166666030884,1000,MlFor,0,0,31.0198300283286,92.4929178470255,,,,287,1,1,,2,,,,271,,,
10kmL93E065N614,PYRENEES-ORIENTALES,Occitanie,10.8333330154419,1392,MlFor,0.533112190498756,0,21.857599810449,92.1336334557517,841.5,2.18487528795358,1.11105646938086,1201,9,7,153,4,22,20,,648,55,43,1
10kmL93E065N615,PYRENEES-ORIENTALES,Occitanie,10.6000003814697,1632,MlFor,0.22,0,32.42,60,7,13.067543183305,107.178354263306,1255,7,15,404,8,8,7,,649,105,93,
10kmL93E065N616,PYRENEES-ORIENTALES,Occitanie,13.1541662216187,1300,MlFor,5.04,6.6,25.09,85.07,9867,,377.436780929565,1138,17,7,367,11,,,,650,90,74,15
10kmL93E065N617,PYRENEES-ORIENTALES,Occitanie,13.4916667938232,971,MlFor,1,7.77,61.8,69.79,1716,,747.561645507812,882,14,6,167,12,1,1,,532,76,50,7